﻿Pos,Name,Race No,Time,Category,Categ Pos,Gender,Gender Pos,swim,T1,cycle,T2,Run
47,Garret Kearney,280,01:12:32,45-49,3,Male,46,00:16:35,00:01:21,00:32:59,00:01:41,00:19:58
48,Paul O'donovan,393,01:12:35,40-44,9,Male,47,00:14:40,00:01:37,00:34:23,00:01:37,00:20:20
49,Marc Halligan,266,01:12:35,40-44,10,Male,48,00:17:02,00:01:41,00:33:34,00:01:52,00:18:28
50,Liam Ë Braonßin,159,01:12:39,Junior,8,Male,49,00:14:59,00:01:31,00:36:57,00:01:22,00:17:51
51,Brian J Collins,242,01:12:43,50-54,2,Male,50,00:17:37,00:01:53,00:33:04,00:01:16,00:18:54
52,Jake Rushby,363,01:12:44,Junior,9,Male,51,00:15:21,00:01:39,00:33:46,00:01:38,00:20:21
53,Kate Kelly,440,01:12:48,45-49,1,Female,2,00:17:53,00:01:42,00:33:25,00:01:32,00:18:17
54,Chris Mckeown,355,01:12:50,35-39,6,Male,52,00:18:11,00:01:48,00:33:46,00:01:21,00:17:45
55,Jamie Gahan,388,01:12:57,35-39,7,Male,53,00:18:31,00:02:37,00:33:09,00:01:44,00:16:58
56,Shona Keane,298,01:13:04,35-39,1,Female,3,00:17:28,00:01:32,00:34:10,00:01:29,00:18:26
57,Darragh Phelan,549,01:13:14,40-44,11,Male,54,00:15:44,00:01:33,00:35:37,00:01:32,00:18:50
58,Conor Raleigh,302,01:13:19,20-24,4,Male,55,00:14:18,00:01:40,00:36:25,00:01:37,00:19:21
59,Ciaran Carolan,353,01:13:20,50-54,3,Male,56,00:15:18,00:01:23,00:35:08,00:01:46,00:19:46
60,Alan Donnell,465,01:13:26,35-39,8,Male,57,00:18:08,00:01:38,00:33:54,00:01:24,00:18:23
61,Gabriel Timoney,311,01:13:31,35-39,9,Male,58,00:15:37,00:01:31,00:34:29,00:01:34,00:20:21
62,Neil Mccann,106,01:13:38,35-39,10,Male,59,00:13:54,00:02:01,00:37:36,00:01:33,00:18:35
63,Kristian Kubasch,497,01:13:43,30-34,10,Male,60,00:13:25,00:01:38,00:36:25,00:01:45,00:20:33
64,Darren Foley,161,01:13:47,Junior,10,Male,61,00:14:21,00:01:30,00:35:55,00:01:26,00:20:36
65,Colm Bellew,272,01:13:53,30-34,11,Male,62,00:16:32,00:01:43,00:33:58,00:01:50,00:19:52
66,Conor Fitzpatrick,453,01:13:57,25-29,10,Male,63,00:17:33,00:01:28,00:35:17,00:01:28,00:18:13
67,Cormac Kelly,568,01:13:59,Junior,11,Male,64,00:15:49,00:01:13,00:37:37,00:01:18,00:18:02
68,Brianne Mulvihill,421,01:14:00,35-39,2,Female,4,00:13:53,00:01:35,00:36:15,00:01:32,00:20:46
69,Ruaidhri Nolan,91,01:14:17,35-39,11,Male,65,00:18:39,00:01:32,00:34:14,00:01:50,00:18:04
70,Maeve Maher-Mcwilliams,178,01:14:20,30-34,1,Female,5,00:15:24,00:01:24,00:37:09,00:01:19,00:19:05
71,Adam Goslin,405,01:14:25,25-29,11,Male,66,00:15:05,00:01:18,00:36:02,00:01:19,00:20:43
72,John Kenny,142,01:14:26,55-59,2,Male,67,00:13:12,00:02:21,00:36:15,00:01:47,00:20:52
73,Peter Sweeney,366,01:14:29,40-44,12,Male,68,00:16:04,00:02:42,00:34:56,00:01:51,00:18:58
74,Conor Macguinness,193,01:14:35,35-39,12,Male,69,00:17:58,00:02:18,00:33:17,00:01:29,00:19:34
75,David Sheedy,265,01:14:43,40-44,13,Male,70,00:18:12,00:01:28,00:34:06,00:01:21,00:19:37
76,David Dunne,103,01:14:46,35-39,13,Male,71,00:16:35,00:01:39,00:35:03,00:01:33,00:19:58
77,Seamus Moran,307,01:14:48,55-59,3,Male,72,00:16:53,00:01:24,00:33:59,00:01:37,00:20:56
78,James Fielding,203,01:14:49,45-49,4,Male,73,00:15:00,00:01:40,00:36:34,00:01:57,00:19:40
79,John Joyce,157,01:14:53,50-54,4,Male,74,00:17:22,00:01:32,00:34:45,00:01:29,00:19:45
80,Colin Gorman,314,01:15:00,Junior,12,Male,75,00:12:41,00:01:23,00:38:45,00:01:27,00:20:44
81,Jackie Kelly,158,01:15:02,35-39,3,Female,6,00:15:31,00:01:28,00:36:35,00:01:34,00:19:55
82,Larry Mulligan,364,01:15:13,30-34,12,Male,76,00:13:31,00:02:08,00:37:45,00:02:16,00:19:34
83,Graham Robertson,300,01:15:20,40-44,14,Male,77,00:15:21,00:02:19,00:34:17,00:02:20,00:21:04
84,Abina Whelan,500,01:15:21,35-39,4,Female,7,00:17:02,00:01:28,00:35:16,00:01:21,00:20:15
85,Matthew Sheridan,173,01:15:28,25-29,12,Male,78,00:15:20,00:01:45,00:37:44,00:01:42,00:18:58
86,Robert O'brien,162,01:15:30,40-44,15,Male,79,00:15:06,00:01:28,00:38:34,00:01:24,00:18:59
87,Derek Keaney,312,01:15:35,30-34,13,Male,80,00:15:35,00:01:56,00:36:39,00:01:31,00:19:55
88,Guy Chilton,275,01:15:40,40-44,16,Male,81,00:18:31,00:01:36,00:36:51,00:01:22,00:17:21
89,Seamus Mcgarrell,79,01:15:40,30-34,14,Male,82,00:16:21,00:01:48,00:36:22,00:01:25,00:19:46
90,Darragh Kitt,431,01:15:40,35-39,14,Male,83,00:17:01,00:02:11,00:36:17,00:01:33,00:18:39
91,Jennifer O'sullivan,172,01:15:44,25-29,1,Female,8,00:15:09,00:01:52,00:37:05,00:01:33,00:20:06
92,Barry Linehan,81,01:15:44,30-34,15,Male,84,00:15:12,00:01:39,00:38:04,00:01:28,00:19:23
93,John Bowes,553,01:15:54,45-49,5,Male,85,00:19:11,00:01:46,00:33:27,00:01:47,00:19:45
94,Laura Shilling,481,01:15:55,45-49,2,Female,9,00:16:47,00:02:04,00:34:42,00:01:55,00:20:29
95,Martin Dunne,390,01:16:02,35-39,15,Male,86,00:17:45,00:01:58,00:35:23,00:01:40,00:19:16
96,Philip Baillie,361,01:16:08,30-34,16,Male,87,00:16:52,00:01:10,00:37:31,00:01:47,00:18:50
97,Fraser Boyd,237,01:16:11,50-54,5,Male,88,00:18:15,00:01:59,00:34:12,00:01:38,00:20:09
98,Dermot O'connor,456,01:16:12,35-39,16,Male,89,00:15:34,00:02:34,00:35:15,00:02:42,00:20:08
99,Damian Cronin,446,01:16:23,40-44,17,Male,90,00:17:18,00:01:44,00:33:59,00:01:44,00:21:38
100,Paul Griffin,328,01:16:32,35-39,17,Male,91,00:18:16,00:01:37,00:34:00,00:02:01,00:20:40
101,Jeff Delaney,72,01:16:36,25-29,13,Male,92,00:16:24,00:01:36,00:35:09,00:01:52,00:21:35
102,Alan Mahon,293,01:16:37,45-49,6,Male,93,00:18:20,00:01:49,00:36:03,00:01:38,00:18:48
103,Mark Mansfield,102,01:16:38,35-39,18,Male,94,00:16:31,00:01:43,00:35:40,00:01:30,00:21:14
104,David Bray,397,01:16:39,45-49,7,Male,95,00:16:44,00:01:55,00:36:23,00:01:44,00:19:54
105,James Coyle,563,01:16:40,30-34,17,Male,96,00:15:02,00:02:01,00:36:52,00:01:42,00:21:04
106,Darragh Farrelly,270,01:16:45,35-39,19,Male,97,00:17:55,00:01:23,00:35:10,00:01:29,00:20:49
107,Shannon Kelly,566,01:16:47,20-24,2,Female,10,00:13:17,00:01:38,00:38:37,00:01:38,00:21:38
108,Brian Doyle,261,01:16:49,50-54,6,Male,98,00:16:12,00:02:02,00:36:17,00:01:50,00:20:29
109,Alan Conlon,466,01:16:51,30-34,18,Male,99,00:17:03,00:01:38,00:37:01,00:01:29,00:19:41
110,Siobhan Forman,426,01:16:54,45-49,3,Female,11,00:16:47,00:01:54,00:34:54,00:01:38,00:21:42
111,Peter Mc Laughlin,351,01:16:55,60-64,1,Male,100,00:17:18,00:01:39,00:35:41,00:01:39,00:20:38
112,Michael Pearce,556,01:17:01,35-39,20,Male,101,00:23:07,00:01:32,00:32:47,00:01:20,00:18:16
113,Deaglan O'connor,570,01:17:20,35-39,21,Male,102,00:15:54,00:01:44,00:36:49,00:02:17,00:20:37
114,Darragh Skehan,332,01:17:21,25-29,14,Male,103,00:16:59,00:01:43,00:37:22,00:01:21,00:19:58
115,Eric Mccarthy,274,01:17:26,35-39,22,Male,104,00:19:23,00:01:53,00:33:54,00:01:57,00:20:21
116,Ruairi Hickey,435,01:17:32,45-49,8,Male,105,00:15:41,00:02:01,00:36:55,00:02:11,00:20:45
117,Nick O Carroll,288,01:17:33,40-44,18,Male,106,00:18:09,00:01:37,00:35:19,00:01:37,00:20:52
118,Alasdair Brown,318,01:17:35,30-34,19,Male,107,00:18:51,00:01:46,00:37:16,00:02:13,00:17:31
119,Graham Clarke,114,01:17:48,40-44,19,Male,108,00:17:32,00:01:38,00:36:30,00:01:34,00:20:35
120,Larry O'byrne,452,01:17:52,45-49,9,Male,109,00:16:12,00:03:07,00:35:49,00:02:17,00:20:29
121,Howard Triggs,295,01:17:53,50-54,7,Male,110,00:17:58,00:01:58,00:35:07,00:01:43,00:21:09
122,Pete Wedderburn,554,01:17:58,55-59,4,Male,111,00:17:45,00:01:42,00:36:20,00:01:47,00:20:26
123,Jonny Gregg,136,01:18:03,45-49,10,Male,112,00:18:43,00:01:45,00:38:22,00:01:25,00:17:50
124,Brian Mccay,139,01:18:11,45-49,11,Male,113,00:16:41,00:02:16,00:37:16,00:01:59,00:20:00
125,Conor Macgowan,517,01:18:22,45-49,12,Male,114,00:15:57,00:01:38,00:37:27,00:01:43,00:21:38
126,Mark Wallace,207,01:18:25,50-54,8,Male,115,00:16:02,00:01:55,00:37:21,00:02:15,00:20:54
127,Niamh Curran,279,01:18:25,20-24,3,Female,12,00:14:39,00:02:03,00:38:21,00:01:43,00:21:41
128,Aidan Hughes,420,01:18:29,50-54,9,Male,116,00:17:51,00:02:02,00:35:58,00:01:33,00:21:06
129,Shane Murray,510,01:18:37,Junior,13,Male,117,00:13:26,00:01:27,00:37:48,00:01:38,00:24:19
130,Odhran O Braonain,448,01:18:39,35-39,23,Male,118,00:16:57,00:03:09,00:35:14,00:02:53,00:20:26
131,Ruairi Mckeown,338,01:18:46,35-39,24,Male,119,00:19:04,00:01:31,00:34:30,00:01:50,00:21:52
132,Claire Gorman,409,01:18:47,25-29,2,Female,13,00:13:55,00:01:53,00:39:36,00:01:32,00:21:52
133,John O'callaghan,212,01:18:51,50-54,10,Male,120,00:17:30,00:02:34,00:35:55,00:01:46,00:21:07
134,Nicola Hickey Crowe,413,01:18:55,30-34,2,Female,14,00:17:01,00:01:50,00:39:17,00:01:50,00:18:59
135,Paul Burgin,334,01:18:57,45-49,13,Male,121,00:16:58,00:01:54,00:36:30,00:02:01,00:21:34
136,Fra Murphy,476,01:18:59,55-59,5,Male,122,00:15:55,00:02:09,00:35:40,00:02:06,00:23:10
137,John Darcy,522,01:19:06,60-64,2,Male,123,00:15:35,00:03:11,00:35:34,00:02:07,00:22:41
138,David Cannon,89,01:19:09,30-34,20,Male,124,00:16:51,00:01:55,00:38:14,00:02:09,00:20:01
139,Alan Conlon,93,01:19:15,35-39,25,Male,125,00:15:56,00:02:09,00:38:22,00:01:33,00:21:17
140,Peter Mcaleer,360,01:19:19,50-54,11,Male,126,00:19:20,00:01:27,00:35:57,00:01:39,00:20:57
141,Lisa Bishop,518,01:19:27,45-49,4,Female,15,00:15:38,00:02:06,00:36:45,00:01:43,00:23:16
142,Joao Esteves,214,01:19:32,35-39,26,Male,127,00:16:18,00:02:20,00:37:09,00:02:03,00:21:44
143,David Gillespie,533,01:19:43,50-54,12,Male,128,00:17:59,00:01:41,00:35:23,00:01:29,00:23:13
144,Michael Bowen,325,01:19:49,40-44,20,Male,129,00:16:16,00:02:08,00:38:33,00:01:57,00:20:57
145,Catherine Mccloskey,341,01:19:51,45-49,5,Female,16,00:18:57,00:01:55,00:37:30,00:01:57,00:19:34
146,Gary O'dwyer,291,01:19:59,35-39,27,Male,130,00:19:13,00:01:53,00:37:00,00:02:04,00:19:51
147,David Steele,437,01:20:07,40-44,21,Male,131,00:17:01,00:02:23,00:38:42,00:01:55,00:20:06
148,Shane Willis,548,01:20:10,35-39,28,Male,132,00:17:46,00:02:02,00:38:38,00:02:12,00:19:33
149,Roisin Pakenham,408,01:20:27,25-29,3,Female,17,00:14:33,00:01:35,00:39:18,00:01:33,00:23:30
150,Stephen Leech,324,01:20:34,40-44,22,Male,133,00:16:23,00:02:30,00:38:19,00:01:42,00:21:41
151,Siobhan O Malley,514,01:20:36,35-39,5,Female,18,00:17:41,00:01:47,00:35:04,00:01:38,00:24:28
152,Des Hogan,532,01:20:39,45-49,14,Male,134,00:16:49,00:02:59,00:37:52,00:02:24,00:20:35
153,Paul Barry,200,01:20:46,40-44,23,Male,135,00:18:37,00:02:01,00:37:40,00:01:50,00:20:40
154,Damien Coyle,547,01:20:47,35-39,29,Male,136,00:17:04,00:01:47,00:38:14,00:01:42,00:22:02
155,John Macken,383,01:20:48,30-34,21,Male,137,00:14:52,00:01:58,00:39:10,00:01:46,00:23:04
156,Simon Lawlor,404,01:20:49,20-24,5,Male,138,00:16:51,00:02:00,00:39:03,00:01:22,00:21:33
157,Eddie Kieran,474,01:20:55,40-44,24,Male,139,00:17:03,00:02:20,00:37:09,00:02:18,00:22:06
158,Martin Victory,259,01:20:58,55-59,6,Male,140,00:16:27,00:02:26,00:36:40,00:02:44,00:22:42
159,Ciaran Walsh,286,01:21:02,20-24,6,Male,141,00:13:17,00:02:21,00:41:38,00:02:24,00:21:24
160,Frank Kehoe,392,01:21:03,35-39,30,Male,142,00:16:28,00:02:04,00:40:32,00:02:11,00:19:49
161,Grainne Forde,183,01:21:04,30-34,3,Female,19,00:15:55,00:01:58,00:40:02,00:01:45,00:21:25
162,Eamonn Mcentee,561,01:21:17,40-44,25,Male,143,00:17:46,00:01:51,00:39:07,00:01:59,00:20:36
163,Adam Mccormick,354,01:21:23,30-34,22,Male,144,00:20:39,00:01:46,00:38:10,00:01:43,00:19:05
164,Declan Connolly,386,01:21:23,35-39,31,Male,145,00:16:18,00:03:44,00:40:34,00:01:58,00:18:51
165,Gareth Young,223,01:21:25,40-44,26,Male,146,00:17:15,00:01:30,00:38:57,00:01:47,00:21:57
166,Tom Curtin,384,01:21:26,30-34,23,Male,147,00:17:11,00:02:10,00:38:59,00:02:09,00:20:58
167,Padraig Kavanagh,165,01:21:37,45-49,15,Male,148,00:16:37,00:01:54,00:39:15,00:01:39,00:22:13
168,Eimear Mathews,567,01:21:43,50-54,1,Female,20,00:18:13,00:01:50,00:38:49,00:01:48,00:21:05
169,Niall Mcmonagle,192,01:21:45,35-39,32,Male,149,00:17:53,00:02:09,00:36:40,00:01:50,00:23:14
170,Shane Clarke,492,01:21:57,35-39,33,Male,150,00:17:53,00:02:46,00:39:05,00:01:59,00:20:15
171,Sarah Lane,436,01:21:59,35-39,6,Female,21,00:17:49,00:01:36,00:39:13,00:01:29,00:21:53
172,Aoife Reilly,175,01:22:01,25-29,4,Female,22,,,,00:01:29,00:20:53
173,Ken Hughes,400,01:22:04,50-54,13,Male,151,00:17:44,00:02:25,00:38:48,00:01:53,00:21:16
174,Richard Mccartney,506,01:22:08,40-44,27,Male,152,00:20:50,00:01:42,00:37:20,00:01:51,00:20:26
175,Laura Flynn,210,01:22:09,50-54,2,Female,23,00:18:37,00:01:41,00:36:41,00:01:41,00:23:31
176,Fiona Mcbride,537,01:22:13,35-39,7,Female,24,00:17:05,00:01:53,00:40:21,00:01:39,00:21:16
177,Tamryn Grimaldi,227,01:22:19,30-34,4,Female,25,00:15:26,00:01:47,00:41:38,00:01:32,00:21:58
178,Carl Birney,267,01:22:22,40-44,28,Male,153,00:16:07,00:02:06,00:39:39,00:01:54,00:22:37
179,Gearoid Rogers,493,01:22:26,45-49,16,Male,154,00:20:04,00:02:06,00:36:44,00:02:02,00:21:32
180,Gillian Mcmahon,151,01:22:31,45-49,6,Female,26,00:17:12,00:02:19,00:39:40,00:01:34,00:21:47
181,Aidan Clarke,559,01:22:34,30-34,24,Male,155,00:20:15,00:02:18,00:39:14,00:01:49,00:18:59
182,Peter O Connor,438,01:22:34,45-49,17,Male,156,00:15:16,00:02:31,00:38:58,00:02:08,00:23:43
183,Ken Byrne,294,01:22:50,45-49,18,Male,157,00:20:50,00:01:45,00:37:54,00:01:54,00:20:28
184,Philip Sheridan,71,01:22:55,25-29,15,Male,158,,,,00:01:43,00:21:25
185,Pablo Perez Rodriguez,433,01:22:57,50-54,14,Male,159,00:13:47,00:02:23,00:37:01,00:01:50,00:27:57
186,Martina Duignan,430,01:22:58,35-39,8,Female,27,00:16:09,00:02:02,00:39:30,00:01:43,00:23:35
187,Paul O'connor,163,01:23:01,40-44,29,Male,160,00:14:17,00:03:08,00:41:02,00:02:45,00:21:51
188,Tim Holland,99,01:23:04,35-39,34,Male,161,00:17:33,00:03:00,00:40:29,00:01:31,00:20:32
189,Martin Maycock,92,01:23:12,35-39,35,Male,162,00:17:43,00:02:08,00:39:07,00:01:46,00:22:29
190,Rory Devlin,184,01:23:17,30-34,25,Male,163,00:14:56,00:01:25,00:39:47,00:02:00,00:25:11
191,Philip Molloy,290,01:23:18,50-54,15,Male,164,00:22:36,00:02:10,00:35:47,00:01:57,00:20:49
192,Dan Mccarthy,520,01:23:24,50-54,16,Male,165,00:15:23,00:02:53,00:38:40,00:02:42,00:23:48
193,Susan Duffy,253,01:23:27,50-54,3,Female,28,00:10:29,00:02:57,00:45:10,00:02:10,00:22:42
194,Ed Byrne,330,01:23:48,50-54,17,Male,166,00:19:18,00:02:56,00:35:37,00:01:50,00:24:08
195,Joanne Bingham,357,01:23:49,50-54,4,Female,29,00:18:02,00:01:27,00:41:07,00:01:36,00:21:38
196,Eddie Carey,256,01:23:50,50-54,18,Male,167,00:22:54,00:02:32,00:36:46,00:01:57,00:19:42
197,Karen Graham,550,01:23:56,40-44,1,Female,30,00:17:22,00:01:48,00:38:06,00:02:07,00:24:34
198,Chris Joynt,531,01:24:05,45-49,19,Male,168,00:18:38,00:01:58,00:39:36,00:02:16,00:21:40
199,Gareth Williams,432,01:24:07,35-39,36,Male,169,00:18:56,00:02:49,00:40:56,00:02:16,00:19:12
200,James Finnegan,236,01:24:10,40-44,30,Male,170,00:22:04,00:01:43,00:38:38,00:02:00,00:19:46
201,Darragh White,75,01:24:12,30-34,26,Male,171,00:23:04,00:02:36,00:38:07,00:01:27,00:19:01
202,Jorge Collado,385,01:24:14,30-34,27,Male,172,00:16:53,00:01:29,00:42:24,00:01:49,00:21:41
203,Shannon Mcclelland,82,01:24:21,30-34,28,Male,173,00:16:49,00:02:12,00:40:33,00:02:38,00:22:09
204,Dani Cunningham,37,01:24:33,Junior,1,Female,31,00:13:22,00:01:38,00:43:47,00:01:34,00:24:13
205,Ruth Shanahan,483,01:24:38,55-59,1,Female,32,00:17:14,00:02:01,00:40:26,00:01:45,00:23:14
206,Ciara Bowe,462,01:24:39,40-44,2,Female,33,00:17:02,00:02:25,00:41:33,00:02:03,00:21:37
207,Marie Slattery,292,01:24:42,40-44,3,Female,34,00:19:55,00:01:45,00:39:08,00:01:50,00:22:04
208,Lukasz Batruch,417,01:24:46,35-39,37,Male,174,00:18:50,00:02:32,00:40:02,00:01:47,00:21:36
209,Nigel Burke,222,01:24:46,50-54,19,Male,175,00:19:14,00:02:17,00:38:56,00:01:37,00:22:44
210,Alan Mohal,320,01:25:15,35-39,38,Male,176,00:19:15,00:02:22,00:40:37,00:02:13,00:20:50
211,Andy Watts,592,01:25:31,Junior,14,Male,177,00:19:51,00:03:56,00:37:14,00:02:28,00:22:03
212,Ian Clarke,195,01:25:36,40-44,31,Male,178,00:19:35,00:02:25,00:38:35,00:01:57,00:23:07
213,Karen Watson,345,01:25:40,50-54,5,Female,35,00:18:03,00:02:29,00:40:26,00:01:56,00:22:48
214,Ruairi Jennings,132,01:25:47,45-49,20,Male,179,00:19:07,00:02:24,00:40:22,00:02:05,00:21:51
215,David Gough,134,01:25:54,45-49,21,Male,180,00:17:20,00:03:04,00:42:24,00:01:53,00:21:13
216,Neville Aspell,247,01:25:55,35-39,39,Male,181,00:19:57,00:02:48,00:39:02,00:02:14,00:21:55
217,Paul Dromgoole,284,01:25:56,40-44,32,Male,182,00:18:00,00:02:17,00:39:02,00:02:37,00:24:02
218,Cormac Connolly,148,01:25:59,40-44,33,Male,183,00:17:13,00:04:36,00:40:49,00:02:19,00:21:04
219,Robert Kearney,475,01:26:00,45-49,22,Male,184,00:18:18,00:02:45,00:39:18,00:02:01,00:23:40
220,Barbara Tobin,277,01:26:04,50-54,6,Female,36,00:18:34,00:02:37,00:40:38,00:02:01,00:22:15
221,Suzanne Ryan,196,01:26:05,40-44,4,Female,37,00:20:01,00:02:57,00:41:18,00:01:55,00:19:56
222,Ross Timmons,317,01:26:05,30-34,29,Male,185,00:18:49,00:01:48,00:39:01,00:02:20,00:24:08
223,Niall Magee,271,01:26:34,30-34,30,Male,186,00:17:03,00:01:58,00:40:44,00:02:34,00:24:15
224,David Butler,541,01:26:38,45-49,23,Male,187,00:20:53,00:02:17,00:40:59,00:01:51,00:20:39
225,Maria Byrne,340,01:26:44,35-39,9,Female,38,00:15:06,00:01:55,00:42:57,00:01:44,00:25:03
226,Orla Mc Andrew,519,01:26:44,50-54,7,Female,39,00:17:02,00:02:24,00:38:39,00:02:35,00:26:06
227,Terry Cullen,540,01:27:00,40-44,34,Male,188,00:19:12,00:02:06,00:41:10,00:01:44,00:22:50
228,Tommy Conroy,304,01:27:05,35-39,40,Male,189,00:20:18,00:02:21,00:40:01,00:02:25,00:22:02
229,Eileen O'sullivan,46,01:27:07,50-54,8,Female,40,00:17:48,00:02:31,00:39:52,00:01:56,00:25:02
230,Alan Cronin,101,01:27:10,35-39,41,Male,190,00:17:40,00:02:49,00:40:33,00:02:25,00:23:45
231,Ken Meagher,120,01:27:16,40-44,35,Male,191,00:19:34,00:02:53,00:38:55,00:02:18,00:23:37
232,Stephen Mccann,461,01:27:17,50-54,20,Male,192,00:22:41,00:02:23,00:39:08,00:02:12,00:20:54
233,Keith Brennan,131,01:27:19,45-49,24,Male,193,00:17:28,00:03:00,00:41:28,00:02:19,00:23:06
234,Conor O Driscoll,232,01:27:21,30-34,31,Male,194,00:17:09,00:01:52,00:43:35,00:01:53,00:22:53
